"ID","number","series","changes","pdf"
"12","0026","JWS","Increase of power rating from 6 Amps to 10 Amps","http://www.nkkswitches.com/pdf/CN-0026.pdf"
"13","0024","MS & SS","LED specification changes for all MS & SS illuminated models","http://www.nkkswitches.com/pdf/CN-0024.pdf"
"14","0027","S, LW, SW & SB","Terminal plating from silver to tin for selected S toggles, LW & SW rockers and SB pushbuttons","http://www.nkkswitches.com/pdf/CN-0027.pdf"
"15","0017X","DR to FR","Discontinuation of DR Series Replaced by FR01 Series","http://www.nkkswitches.com/pdf/CN-0017.pdf"
"16","0029","SK","Terminal Plating from Tin to Gold","http://www.nkkswitches.com/pdf/CN-0029.pdf"
"17","0030","IS (SmartSwitch)","Plating Material Change to Socket Terminals in IS Series","http://www.nkkswitches.com/pdf/CN-0030_IS_Socket_Term.pdf"
"18","0031","KP","Red/Green Bicolor LED specifications","http://www.nkkswitches.com/pdf/CN-0031_KP_LED.pdf"
"19","0032","YB","New AT628 LEDs","http://www.nkkswitches.com/pdf/CN-0032_NewAT628.pdf"
"20","0033","EB, MB24, & M Rocker","New AT617F LEDs","http://www.nkkswitches.com/pdf/CN-0033_NewAT617F.pdf"
"21","0034","P Toggle & P Rocker","Compliance with EN 61058-1 Standards","http://www.nkkswitches.com/pdf/CN-0034_EuroStd_P_Series.pdf"
"22","0035","TL","Super Bright LED Specifications","http://www.nkkswitches.com/pdf/CN0035_TL_LED_Specs.pdf"
"23","0036","FR01 & FR02","Design Change for FR01 & FR02 Stick-Tubes","http://www.nkkswitches.com/pdf/CN-0036_FR01_02_PkgSpecs.pdf"
"24","0038","LB","Epoxy Seal at Base of Terminals","http://www.nkkswitches.com/pdf/CN_0038_LBEpoxySeal.pdf"
"25","0039","CS","Epoxy Seal at Base of Terminals","http://www.nkkswitches.com/pdf/CN0039_CSEpoxySeal.pdf"
"26","0040","EB, LB, M, M2B, M2T, MB20, MB24, MS, UB, UB2","UL Marking Change","http://www.nkkswitches.com/pdf/CN0040_UL_MarkingChange.pdf"
"27","0041","UB & UB2","Epoxy Seal at Base of Terminals","http://www.nkkswitches.com/pdf/CN0041_UB_UB2EpoxySeal.pdf"
"28","0042","JF","Change to Material of JF Series Movable Contact","http://www.nkkswitches.com/pdf/CN-0042_JF_Contact_Matl.pdf"
"29","0043","GB2, MB, SB, SCB, WB","Material Change to Caps AT407A, AT413A, AT414A & AT4137A","http://www.nkkswitches.com/pdf/CN-0043_AT407,413,414,4137-BlackCaps.pdf"
"30","0044","KB","Change of Finish on KB Series Mounting Nut","http://www.nkkswitches.com/pdf/CN-0044_KB-Mnt-Nut.pdf"
"31","0045","GB2","Change to Plating Material of GB2 Series Contact Terminals","http://www.nkkswitches.com/pdf/CN-0045_GB2-Terminal-Plating.pdf"
"32","0170","M2T","Change to Plating Material of M2T Series Levers","http://www.nkkswitches.com/pdf/CN-0170-M2T-Tgl-Rkr-LeverPlating.pdf"
"33","0171","IS","Change to Connectors of SmartSwitch LCD 36 x 24 Displays","http://www.nkkswitches.com/pdf/CN-0171-IS01-Connectors.pdf"
"34","0172","All Products","Change to Brand Mark on Switches","http://www.nkkswitches.com/pdf/CN-0172_Brand-Marks.pdf"
"35","0173","JL","Change to Material of Dome Contact","http://www.nkkswitches.com/pdf/CN-0173_JL-Dome-Material.pdf"
"37","0175","CK","Mounting Hardware for Molded CKM Keylock Switch","http://www.nkkswitches.com/pdf/CN-0175_CKM-Nut.pdf"
"38","0174","IS","Life of OLED Displays Now 30,000 Hours","http://www.nkkswitches.com/pdf/CN-0174_OLED-Life-Increase.pdf"
"39","0048","CN","UB series superbright LED specifications","http://www.nkkswitches.com/pdf/CN-0048-UB-Superbright-LED.pdf"
"40","0177","JB","Change to Material of Movable Contact","http://www.nkkswitches.com/pdf/CN-0177-JB-Movable-Contact.pdf"
"41","0178","G & G3","Change to PN Marking on Switches","http://www.nkkswitches.com/pdf/CN-0178-G-G3-Method-of-PN-ID.pdf"
"42","0181","FT","Change of ANR Film for Analog 4-wire Touchscreens","http://www.nkkswitches.com/pdf/CN-0181-ANR-Film-Change.pdf"
"43","0184","S300 Toggles","Change of Product Marking","http://www.nkkswitches.com/pdf/CN-0184-S300-ChangeProductMarking.pdf"
"44","0186","AT433","Change of Marking and Spring of Rotary Knob","http://www.nkkswitches.com/pdf/CN-0186-AT433-Knob.pdf"
"45","0188","AT401P","Material Rubber of O-ring","http://www.nkkswitches.com/pdf/CN-0188-AT401P-Material.pdf"
"46","0189","YB","Material of Mounting Nut","http://www.nkkswitches.com/pdf/CN-0189-YB-MountingNutMaterial.pdf"
"47","0190","A01","Color of Epoxy Seal for A01 Indicators","http://www.nkkswitches.com/pdf/CN-0190-Epoxy-A01-Indicator.pdf"
"48","0176","IS","Change of LCD of SmartSwitch 36 x 24 Switches","http://www.nkkswitches.com/pdf/CN-0176-IS-LCD-Change.pdf"
"49","0185","IS","Change of LCD of SmartSwitch 36 x 24 Switches (Blue Mode)","http://www.nkkswitches.com/pdf/CN-0185-IS-LCD-Change.pdf"
